Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,TAC 01,147.36,0,0.6,Tone,107.2,88.5,23,NN,FM,5,,,,,
2,TAC 02,147.165,0,0.6,TSQL,114.8,114.8,23,NN,FM,5,,,,,
3,TAC 03,145.23,-0,0.6,TSQL,114.8,114.8,23,NN,FM,5,,,,,
4,TAC 04,440.6,0,5,TSQL,141.3,141.3,23,NN,FM,5,,,,,
5,TAC 05,443.85,0,5,Cross,114.8,77,23,NN,FM,5,,,,,
6,TAC 06,447.625,-0,5,TSQL,136.5,136.5,23,NN,FM,5,,,,,
7,TAC 07,445.875,-0,5,TSQL,136.5,136.5,23,NN,FM,5,,,,,
8,TAC 08,441.1,0,5,Tone,136.5,136.5,23,NN,FM,5,,,,,
9,TAC 09,449.025,-0,5,TSQL,123,123,23,NN,FM,5,,,,,
10,TAC 10,449.875,-0,5,TSQL,192.8,192.8,23,NN,FM,5,,,,,
11,TAC 11,147.36,,0,,107.2,107.2,23,NN,FM,5,S,,,,
12,TAC 12,147.165,,0,TSQL,114.8,114.8,23,NN,FM,5,S,,,,
13,TAC 13,145.23,,0,TSQL,114.8,114.8,23,NN,FM,5,S,,,,
14,TAC 14,440.6,,0,TSQL,141.3,141.3,23,NN,FM,5,S,,,,
15,TAC 15,443.85,,0,TSQL,77,77,23,NN,FM,5,S,,,,
16,TAC 16,447.625,,0,TSQL,136.5,136.5,23,NN,FM,5,S,,,,
17,TAC 17,445.875,,0,TSQL,136.5,136.5,23,NN,FM,5,S,,,,
18,TAC 18,441.1,,0,TSQL,136.5,136.5,23,NN,FM,5,S,,,,
19,TAC 19,449.025,,0,TSQL,123,123,23,NN,FM,5,S,,,,
20,TAC 20,449.875,,0,TSQL,192.8,192.8,23,NN,FM,5,S,,,,
21,TAC 21,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
22,TAC 22,146.535,,0,TSQL,100,100,23,NN,FM,5,,,,,
23,TAC 23,146.55,,0,TSQL,100,100,23,NN,FM,5,,,,,
24,TAC 24,146.565,,0,TSQL,100,100,23,NN,FM,5,,,,,
25,TAC 25,146.58,,0,TSQL,100,100,23,NN,FM,5,,,,,
26,TAC 26,147.525,,0,TSQL,100,100,23,NN,FM,5,,,,,
27,TAC 27,147.54,,0,TSQL,100,100,23,NN,FM,5,,,,,
28,TAC 28,147.555,,0,TSQL,100,100,23,NN,FM,5,,,,,
29,TAC 29,147.57,,0,TSQL,100,100,23,NN,FM,5,,,,,
30,TAC 30,144.3,,0,TSQL,100,100,23,NN,FM,5,,,,,
31,TAC 31,446,,0,,88.5,88.5,23,NN,FM,5,,,,,
32,TAC 32,446.025,,0,TSQL,100,100,23,NN,FM,5,,,,,
33,TAC 33,446.05,,0,TSQL,100,100,23,NN,FM,5,,,,,
34,TAC 34,446.075,,0,TSQL,100,100,23,NN,FM,5,,,,,
39,APRSVX,144.39,,0,TSQL,100,100,23,NN,FM,5,S,,,,
101,FRS 1,462.5625,,0,Tone,100,100,23,NN,NFM,5,S,,,,
102,FRS 2,462.5875,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
103,FRS 3,462.6125,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
104,FRS 4,462.6375,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
105,FRS 5,462.6625,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
106,FRS 6,462.6875,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
107,FRS 7,462.7125,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
108,FRS 8,467.5625,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
109,FRS 9,467.5875,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
110,FRS 10,467.6125,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
111,FRS 11,467.6375,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
112,FRS 12,467.6625,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
113,FRS 13,467.6875,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
114,FRS 14,467.7125,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
115,GMRS 1,462.55,,0,TSQL,100,100,23,NN,FM,5,S,,,,
116,GMRS 2,462.575,,0,TSQL,100,100,23,NN,FM,5,S,,,,
117,GMRS 3,462.6,,0,TSQL,100,100,23,NN,FM,5,S,,,,
118,GMRS 4,462.625,,0,TSQL,100,100,23,NN,FM,5,S,,,,
119,GMRS 5,462.65,,0,TSQL,100,100,23,NN,FM,5,S,,,,
120,GMRS 6,462.675,,0,TSQL,100,100,23,NN,FM,5,S,,,,
121,GMRS 7,462.7,,0,TSQL,100,100,23,NN,FM,5,S,,,,
122,GMRS 8,462.725,,0,TSQL,100,100,23,NN,FM,5,S,,,,
123,MURS 1,151.82,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
124,MURS 2,151.88,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
125,MURS 3,151.94,,0,TSQL,100,100,23,NN,NFM,5,S,,,,
126,MURS 4,154.57,,0,TSQL,100,100,23,NN,FM,5,S,,,,
127,MURS 5,154.6,,0,TSQL,100,100,23,NN,FM,5,S,,,,
